"subject","predicate","object"
"http://dbpedia.org/resource/Maryan_Hary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maryan_Hary"
"http://es.wikipedia.org/wiki/Maryan_Hary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maryan_Hary"
"http://es.dbpedia.org/resource/Maryan_Hary","http://www.w3.org/2000/01/rdf-schema#label","Maryan Hary"
"http://es.dbpedia.org/resource/Maryan_Hary","http://www.w3.org/2000/01/rdf-schema#comment","Maryan Hary (Le Mans, 27 de mayo de 1980) es un ciclista profesional francés. Debutó como profesional en el equipo Bonjour en el 2001. Desde el 2010 está sin equipo, al causar baja en el equipo Cofidis, le Crédit en Ligne."
"http://es.dbpedia.org/resource/Maryan_Hary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6hvh"
"http://es.dbpedia.org/resource/Maryan_Hary","http://xmlns.com/foaf/0.1/homepage","http://maryanhary.skyrock.com/"
"http://es.dbpedia.org/resource/Maryan_Hary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Maryan_Hary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Le_Mans"
"http://es.dbpedia.org/resource/Maryan_Hary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maryan_Hary"
"http://es.dbpedia.org/resource/Maryan_Hary","http://dbpedia.org/ontology/wikiPageID",4138935
"http://es.dbpedia.org/resource/Maryan_Hary","http://dbpedia.org/ontology/wikiPageRevisionID",125674682
"http://es.dbpedia.org/resource/Maryan_Hary","http://dbpedia.org/ontology/wikiPageExternalLink","http://maryanhary.skyrock.com/"
"http://es.dbpedia.org/resource/Maryan_Hary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=570"
"http://es.dbpedia.org/resource/Maryan_Hary","http://dbpedia.org/ontology/wikiPageLength",2337
"http://es.dbpedia.org/resource/Maryan_Hary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maryan_Hary?oldid=125674682&ns=0"
"http://es.dbpedia.org/resource/Maryan_Hary","http://dbpedia.org/ontology/abstract","Maryan Hary (Le Mans, 27 de mayo de 1980) es un ciclista profesional francés. Debutó como profesional en el equipo Bonjour en el 2001. Desde el 2010 está sin equipo, al causar baja en el equipo Cofidis, le Crédit en Ligne."
