"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://www.w3.org/2000/01/rdf-schema#label","Casa del Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://www.w3.org/2004/02/skos/core#prefLabel","Casa del Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://dbpedia.org/ontology/wikiPageID",7426382
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://dbpedia.org/ontology/wikiPageRevisionID",112359543
"http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_del_Palatinado-Sulzbach?oldid=112359543&ns=14"
"http://es.dbpedia.org/resource/María_Leonor_de_Hesse-Rotenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/María_Francisca_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/José_Carlos_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Isabel_Augusta_de_Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Carlos_Teodoro_del_Palatinado_y_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Cristián_Augusto_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Cristina_Luisa_de_Baviera-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Wolfgang_del_Palatinado-Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Felipe_Luis_del_Palatinado-Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Eduviges_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Teodoro_Eustaquio_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Felipe_Florino_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
"http://es.dbpedia.org/resource/Ducado_del_Palatinado-Sulzbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_del_Palatinado-Sulzbach"
