"subject","predicate","object"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/2000/01/rdf-schema#label","Axioma Ethica Odini"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/2000/01/rdf-schema#comment","Axioma Ethica Odini es el undécimo álbum de estudio de la banda noruega de black metal progresivo Enslaved. Fue publicado el 27 de septiembre de 2010 por Indie Recordings en Europa y un día después en Norteamérica por Nuclear Blast. Con el lanzamiento de este disco la formación actual de Enslaved (Kjellson, Bjørnson, Isdal, Bekkevold y Larsen) es la que más álbumes ha grabado en la historia de la banda. La grabación del disco fue realizada en tres estudios distintos en la ciudad de Bergen; los estudios Duper, Earshot (propiedad de Arve Isdal y Herbrand Larsen) y Personal Sound (propiedad de Ivar Bjørnson).​"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc8h8"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nuclear_Blast_Records"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Axioma_Ethica_Odini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
