"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/2000/01/rdf-schema#label","Tales of Arise"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/2000/01/rdf-schema#comment","Tales of Arise (テイルズ オブ アライズ ''Tales of Arise''?) es un videojuego de rol de acción que está en desarrollo y será publicado por Bandai Namco Entertainment. Es una nueva entrega de la saga Tales of y su lanzamiento esta planeado para 2020 en las plataformas Microsoft Windows, PlayStation 4 y Xbox One. Los protagonistas del juego serán dos personas de los mundos enfrentados de Dahna y Rena."
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2020"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco_Bandai"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tales_of_Arise"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tales_of_Berseria"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/artista","Minoru Iwamoto"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/desarrolladora","Bandai Namco Studios"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/lanzamiento",2020
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unreal_Engine"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/plataformas",""
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/productor","Yusuke Tomizawa"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/wikiPageID",9014150
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/wikiPageRevisionID",129185321
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/wikiPageExternalLink","https://toarise.tales-ch.jp/%7CSitio"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/wikiPageLength",7091
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unreal_Engine_4"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol_de_acción"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Tales_of"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tales_of_Arise?oldid=129185321&ns=0"
"http://es.dbpedia.org/resource/Tales_of_Arise","http://dbpedia.org/ontology/abstract","Tales of Arise (テイルズ オブ アライズ ''Tales of Arise''?) es un videojuego de rol de acción que está en desarrollo y será publicado por Bandai Namco Entertainment. Es una nueva entrega de la saga Tales of y su lanzamiento esta planeado para 2020 en las plataformas Microsoft Windows, PlayStation 4 y Xbox One. Los protagonistas del juego serán dos personas de los mundos enfrentados de Dahna y Rena. El equipo de desarrollo está compuesto tanto por veteranos en la saga como también de recién llegados a está, esto tiene el objetivo de revitalizar la saga Tales of. Es el primer juego de la saga en ser desarrollado exclusivamente para consolas modernas, utiliza un estilo artístico más oscuro que el resto de juegos en la serie con el objetivo de diferenciarse de sus predecesores y a su vez buscar mas atención en el mercado occidental . Minoru Iwamoto, el artista de Tales of Zestiria y Tales of Berseria, regresa como diseñador de personajes y director de arte. El juego se esta desarrollando con Unreal Engine 4."
"http://es.wikipedia.org/wiki/Tales_of_Arise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tales_of_Arise"
"http://dbpedia.org/resource/Tales_of_Arise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tales_of_Arise"
