"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_alemana_de_balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Copa de Alemania de balonmano"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de balonmano de Alemania (alemán: DHB Pokal) es un torneo de eliminación directa que se desarrolla en el país germano desde la temporada 1974-1975.​"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9gq4"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_balonmano_entre_clubes_de_Alemania"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Alemania_de_balonmano"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://dbpedia.org/ontology/wikiPageID",914296
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",127257334
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",4032
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Alemania_de_balonmano?oldid=127257334&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano","http://dbpedia.org/ontology/abstract","La Copa de balonmano de Alemania (alemán: DHB Pokal) es un torneo de eliminación directa que se desarrolla en el país germano desde la temporada 1974-1975.​"
"http://es.dbpedia.org/resource/Copa_de_alemania_de_balonmano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano"
"http://es.dbpedia.org/resource/DHB-Pokal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano"
"http://es.dbpedia.org/resource/DHB_Pokal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano"
"http://dbpedia.org/resource/DHB-Pokal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano"
"http://es.wikipedia.org/wiki/Copa_de_Alemania_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Alemania_de_balonmano"
