"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamza_al-Isfahani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamza_al-Isfahani"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://www.w3.org/2000/01/rdf-schema#label","Hamza al-Isfahani"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://www.w3.org/2000/01/rdf-schema#comment","Hamza ibn al-Hasan [ibn] al-Mu'addib al-Isfahani,​ en árabe: حمزه الاصفهانی ) (circa 893-después de 961) fue un filólogo e historiador persa.​ También fue un nacionalista persa con fuertes prejuicios contra los árabes, pasó la mayor parte de su vida en su ciudad natal, Isfahan, y visitó Bagdad tres veces durante su vida. Tuvo contacto con muchos eruditos e historiadores importantes, entre ellos Al-Tabari e . Escribió una «historia de Isfahan», una famosa cronología de dinastías preislámicas e islámicas conocida como Ta'rīkh sinī mulūk al-arḍ wa 'l-anbiyā' ( تاریخ سنی ملوک الارض و الانبیا) y algunos otros trabajos sobre lexicografía y poesía."
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_X"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Isfahán"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_X"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_893"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamza_al-Isfahani"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://dbpedia.org/ontology/wikiPageID",8570564
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://dbpedia.org/ontology/wikiPageRevisionID",126738817
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamza_al-Isfahani?oldid=126738817&ns=0"
"http://es.dbpedia.org/resource/Hamza_al-Isfahani","http://dbpedia.org/ontology/abstract","Hamza ibn al-Hasan [ibn] al-Mu'addib al-Isfahani,​ en árabe: حمزه الاصفهانی ) (circa 893-después de 961) fue un filólogo e historiador persa.​ También fue un nacionalista persa con fuertes prejuicios contra los árabes, pasó la mayor parte de su vida en su ciudad natal, Isfahan, y visitó Bagdad tres veces durante su vida. Tuvo contacto con muchos eruditos e historiadores importantes, entre ellos Al-Tabari e . Escribió una «historia de Isfahan», una famosa cronología de dinastías preislámicas e islámicas conocida como Ta'rīkh sinī mulūk al-arḍ wa 'l-anbiyā' ( تاریخ سنی ملوک الارض و الانبیا) y algunos otros trabajos sobre lexicografía y poesía."
"http://dbpedia.org/resource/Hamza_al-Isfahani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamza_al-Isfahani"
