"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Achiridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Achiridae","http://www.w3.org/2000/01/rdf-schema#label","Achiridae"
"http://es.dbpedia.org/resource/Categoría:Achiridae","http://www.w3.org/2004/02/skos/core#prefLabel","Achiridae"
"http://es.dbpedia.org/resource/Categoría:Achiridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pleuronectiformes"
"http://es.dbpedia.org/resource/Categoría:Achiridae","http://dbpedia.org/ontology/wikiPageID",2002691
"http://es.dbpedia.org/resource/Categoría:Achiridae","http://dbpedia.org/ontology/wikiPageRevisionID",65623087
"http://es.dbpedia.org/resource/Categoría:Achiridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Achiridae?oldid=65623087&ns=14"
"http://es.dbpedia.org/resource/Categoría:Achirus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Achiridae"
"http://es.dbpedia.org/resource/Apionichthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achiridae"
"http://es.dbpedia.org/resource/Categoría:Catathyridium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Achiridae"
"http://es.dbpedia.org/resource/Achiridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achiridae"
"http://es.dbpedia.org/resource/Gymnachirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Achiridae"
