"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expedición_a_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_a_San_Juan"
"http://es.dbpedia.org/resource/Expedicion_a_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_a_San_Juan"
"http://dbpedia.org/resource/San_Juan_Expedition_(1780)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_a_San_Juan"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Expedición a San Juan"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición a San Juan, en 1780, fue un episodio bélico llevado a cabo por Gran Bretaña contra España por el control de la Indias Occidentales, en el contexto de la Revolución americana. Su objetivo era reunir un ejército en Jamaica, conseguir milicias en la Costa de los Mosquitos, llegar al Lago Cocibolca y capturar la ciudad de Granada con dos objetivos: cortar la América española en dos y proporcionar a los ingleses un acceso al Océano Pacífico. Debido a la imprevisión británica, los problemas logísticos militares y las enfermedades, la expedición resultó un costosísimo fracaso.​"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0_pj"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://xmlns.com/foaf/0.1/name","Expedición a San Juan"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://xmlns.com/foaf/0.1/name","Guerra anglo-española (1779-1783)"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://xmlns.com/foaf/0.1/name","(Guerra de Independencia de los Estados Unidos)"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_la_Guerra_de_Independencia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Independencia_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1780"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Nicaragua"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_a_San_Juan"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/bajas",23
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/bajas",103
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/bajas",47
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/bajas",3500
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/campaña","Guerra anglo-española"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/campaña","del Golfo de México"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","Mayor John Polson"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Comandante"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Matías_de_Gálvez_y_Gallardo"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Capitán_general"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_de_Ayssa"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Horatio_Nelson"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Capitán"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/combatientes","Gran Bretaña"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_anglo-española_(1779-1783)"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/conflicto",""
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Juan_del_Norte"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/nombreBatalla","Expedición a San Juan"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/resultado","Victoria decisiva española"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/resultado","Los ingleses toman el Castillo de San Juan y se retiran pocos meses después ante la imposibilidad de avanzar. Error táctico británico."
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/soldados","~180 soldados regulares"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://es.dbpedia.org/property/soldados",5700
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/wikiPageID",1299976
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",122027985
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfut.org/cronologia/batalla.html"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicatour.net/es/Nicaragua/El_Castillo_storia.asp"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/wikiPageLength",7324
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/causalties","23 heridos,"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/causalties","3.500 muertos"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/causalties","103 capturados"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/causalties","47 muertos,"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/combatant","Gran Bretaña"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/combatant","5.700 soldados regulares, marinos, milicia y nativos"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/combatant","~180 soldados regulares"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/result","Los ingleses toman el Castillo de San Juan y se retiran pocos meses después ante la imposibilidad de avanzar. Error táctico británico."
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/result","Victoria decisiva española"
"http://es.dbpedia.org/resource/Expedición_a_San_Juan","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Capitán"
