"subject","predicate","object"
"http://es.dbpedia.org/resource/París-Rennes","http://www.w3.org/2000/01/rdf-schema#label","París-Rennes"
"http://es.dbpedia.org/resource/París-Rennes","http://www.w3.org/2000/01/rdf-schema#comment","Paris-Rennes fue una carrera ciclista disputada en Francia entre Paris y Rennes. Después de una primera edición en 1902, fue disputada anualmente de 1927 a 1939.​"
"http://es.dbpedia.org/resource/París-Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1902"
"http://es.dbpedia.org/resource/París-Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_París"
"http://es.dbpedia.org/resource/París-Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rennes"
"http://es.dbpedia.org/resource/París-Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Francia_desaparecidas"
"http://es.dbpedia.org/resource/París-Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1902"
"http://es.dbpedia.org/resource/París-Rennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1902"
"http://es.dbpedia.org/resource/París-Rennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París-Rennes"
"http://es.dbpedia.org/resource/París-Rennes","http://dbpedia.org/ontology/wikiPageID",5230849
"http://es.dbpedia.org/resource/París-Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",118326151
"http://es.dbpedia.org/resource/París-Rennes","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/París-Rennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París-Rennes?oldid=118326151&ns=0"
"http://es.dbpedia.org/resource/París-Rennes","http://dbpedia.org/ontology/abstract","Paris-Rennes fue una carrera ciclista disputada en Francia entre Paris y Rennes. Después de una primera edición en 1902, fue disputada anualmente de 1927 a 1939.​"
"http://es.wikipedia.org/wiki/París-Rennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París-Rennes"
