"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageID",6549341
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",78978984
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_la_provincia_de_Alicante?oldid=78978984&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_provincia_de_Alicante"
