"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural Punta del Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Natural Punta del Marqués es una reserva creada en el 1 de febrero de 1986 cuyo principal objetivo y atractivo lo constituye el cuidado, preservación y observación de un apostadero reproductivo de lobos marinos de un pelo (Otaria flavescens). La reserva abarca el extremo este de la Punta del Marqués, y se encuentra ubicada al sur de la localidad de Rada Tilly, Departamento Escalante, en la Provincia del Chubut."
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://xmlns.com/foaf/0.1/name","Punta del Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131029064649/http:/www.radatilly.gov.ar/"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Escalante"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_natural_Punta_del_Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/administración","Provincia de Chubut"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/caption","Ubicación de la Reserva Natural Punta del Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_chubut_province_in_argentina_-_bandera_de_chubut.svg"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/fechaCreación",1986
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/foto","Lobos del marques.JPG"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Reserva_natural"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/label","R.N. Punta del Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/latDeg",-45
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/latMin",-57
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/latSec",-27
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/lonDeg",-67
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/lonMin",-32
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/lonSec",-20
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/nombre","Punta del Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/númeroLocalidades",1
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/pieFoto","Lobería asentada a un costado de la restinga de Punta del Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamento Escalante, Ejido de Rada Tilly, Punta del Marqués"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://es.dbpedia.org/property/width",300
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://dbpedia.org/ontology/wikiPageID",5667539
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://dbpedia.org/ontology/wikiPageRevisionID",120490657
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/4/Rada_Tilly.html"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029064649/http:/www.radatilly.gov.ar/"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://dbpedia.org/ontology/wikiPageLength",7702
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_natural_Punta_del_Marqués?oldid=120490657&ns=0"
"http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués","http://dbpedia.org/ontology/abstract","La Reserva Natural Punta del Marqués es una reserva creada en el 1 de febrero de 1986 cuyo principal objetivo y atractivo lo constituye el cuidado, preservación y observación de un apostadero reproductivo de lobos marinos de un pelo (Otaria flavescens). La reserva abarca el extremo este de la Punta del Marqués, y se encuentra ubicada al sur de la localidad de Rada Tilly, Departamento Escalante, en la Provincia del Chubut."
"http://es.dbpedia.org/resource/Reserva_Natural_Punta_del_Marqués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués"
"http://es.wikipedia.org/wiki/Reserva_natural_Punta_del_Marqués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués"
"http://es.dbpedia.org/resource/Punta_del_Marqués","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Reserva_natural_Punta_del_Marqués"
