"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirza_Kadim_Irevani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kanato_de_Ereván"
"http://es.wikipedia.org/wiki/Kanato_de_Ereván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kanato_de_Ereván"
"http://dbpedia.org/resource/Erivan_Khanate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kanato_de_Ereván"
"http://es.dbpedia.org/resource/Jachatur_Abovián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kanato_de_Ereván"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://www.w3.org/2000/01/rdf-schema#label","Kanato de Ereván"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://www.w3.org/2000/01/rdf-schema#comment","El Kanato (o janato) de Ereván (en persa: آرون) fue un principado turco bajo el dominio del Imperio persa entre 1747 y 1828. Su territorio comprendía aproximadamente la mayor parte de Armenia central, la mayor parte de la actual provincia turca de Iğdır y los rayones de Sharur y Sadarak de la actual provincia de Najicheván en Azerbaiyán. Como resultado de la derrota persa en la última , fue cedido al Imperio ruso de acuerdo al Tratado de Turkmenchay. Los territorios de los kanatos de Ereván y de Najicheván fueron unidos para formar el óblast de Armenia."
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq326"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1828"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanatos"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos__de_Irán"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Armenia"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1747"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kanato_de_Ereván"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://dbpedia.org/ontology/wikiPageID",1490259
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://dbpedia.org/ontology/wikiPageRevisionID",118838358
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kanato_de_Ereván?oldid=118838358&ns=0"
"http://es.dbpedia.org/resource/Kanato_de_Ereván","http://dbpedia.org/ontology/abstract","El Kanato (o janato) de Ereván (en persa: آرون) fue un principado turco bajo el dominio del Imperio persa entre 1747 y 1828. Su territorio comprendía aproximadamente la mayor parte de Armenia central, la mayor parte de la actual provincia turca de Iğdır y los rayones de Sharur y Sadarak de la actual provincia de Najicheván en Azerbaiyán. Como resultado de la derrota persa en la última , fue cedido al Imperio ruso de acuerdo al Tratado de Turkmenchay. Los territorios de los kanatos de Ereván y de Najicheván fueron unidos para formar el óblast de Armenia. Su población se componía fundamentalmente de armenios, persas (asentados principalmente en torno a la capital), azeríes (sedentarios y seminómadas), y kurdos (en su mayoría nómadas). Los armenios formaban menos del 20% de la población como resultado de la deportación de gran parte de la población armenia del valle de Ararat y la región circundante en 1605 llevado a cabo por el Sah Abbas I. La rama chiita del Islam era la fe predominante, aunque algunos kurdos eran sunitas). Los miembros de la fe yazidí también eran numerosos. Tras la incorporación del kanato de Ereván al Imperio ruso en 1828 muchos musulmanes (tártaros, azeríes, kurdos, lezguinos y diversas tribus nómadas) se marcharon y fueron reemplazados por deceneas de miles de refugiados armenios provenientes de Persia. Migraciones similares, aunque a una escala mucho menor, continuaron hasta el final del siglo XIX. Hacia 1832 los armenios que vivían en lo que había sido el kanato ya habían superado en número a los musulmanes. A comienzos del siglo XX una cantidad significativa de musulmanes vivía todavía en la Armenia rusa. Eran unas 300 000 personas (cerca del 37,5% de la población).​"
"http://es.dbpedia.org/resource/Janato_de_Erevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanato_de_Ereván"
"http://es.dbpedia.org/resource/Janato_de_Ereván","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanato_de_Ereván"
"http://es.dbpedia.org/resource/Kanato_de_Erevan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kanato_de_Ereván"
