"subject","predicate","object"
"http://es.dbpedia.org/resource/Obama_nungara","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Obama_nungara","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Planariidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Planariidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Girardia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Girardia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana_grazalemica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana_grazalemica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana_aixandrei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana_aixandrei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://dbpedia.org/resource/Rhabditophora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Girardia_canai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Girardia_canai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana_robusta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana_robusta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Pseudoceros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Pseudoceros","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Neppia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Neppia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/2000/01/rdf-schema#label","Rhabditophora"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/2000/01/rdf-schema#comment","Los rabditóforos (Rhabditophora) son una clase de ""gusanos planos"" de vida libre o ""Turbellaria"", del filo platelmintos. El clado Rhabditophora fue erigido originalmente por Ulrich Ehlers en 1985​ basado en análisis morfológicos, y su monofilia fue confirmada más tarde por estudios moleculares.​ Contiene a la mayoría de especies del filo de los platelmintos, excluyendo tan sólo a los catenúlidos, lo que supone la totalidad de gusanos planos parásitos y la mayoría de los de vida libre que anteriormente se agrupaban en la ahora obsoleta clase Turbellaria. No obstante el filo de los platelmintos y sus clases son objeto de nuevos estudios y reestructuraciones."
"http://es.dbpedia.org/resource/Rhabditophora","http://xmlns.com/foaf/0.1/name","Rhabditophora"
"http://es.dbpedia.org/resource/Rhabditophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhabditophora"
"http://es.dbpedia.org/resource/Rhabditophora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhabditophora"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/classis","Rhabditophora"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/classisAuthority","Ehlers, 1985"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/imageCaption","Pseudobiceros hancockanus nadando"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/name","Rhabditophora"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/subdivision",": Macrostomorpha
: Trepaxonemata"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/subdivisionRanks","Subclases"
"http://es.dbpedia.org/resource/Rhabditophora","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Turbellaria"
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/wikiPageID",7980207
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/wikiPageRevisionID",127182972
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fid=147100&lvl=0"
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=914168%23null"
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/wikiPageLength",21822
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Turbellaria"
"http://es.dbpedia.org/resource/Rhabditophora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhabditophora?oldid=127182972&ns=0"
"http://es.dbpedia.org/resource/Rhabditophora","http://dbpedia.org/ontology/abstract","Los rabditóforos (Rhabditophora) son una clase de ""gusanos planos"" de vida libre o ""Turbellaria"", del filo platelmintos. El clado Rhabditophora fue erigido originalmente por Ulrich Ehlers en 1985​ basado en análisis morfológicos, y su monofilia fue confirmada más tarde por estudios moleculares.​ Contiene a la mayoría de especies del filo de los platelmintos, excluyendo tan sólo a los catenúlidos, lo que supone la totalidad de gusanos planos parásitos y la mayoría de los de vida libre que anteriormente se agrupaban en la ahora obsoleta clase Turbellaria. No obstante el filo de los platelmintos y sus clases son objeto de nuevos estudios y reestructuraciones."
"http://es.dbpedia.org/resource/Platydemus_manokwari","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Platydemus_manokwari","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplaninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplaninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Planaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Planaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Pseudobiceros","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Pseudobiceros","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Microplana_plurioculata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
