"subject","predicate","object"
"http://es.dbpedia.org/resource/Saccharomycetales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Ascoideaceae"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/2000/01/rdf-schema#label","Ascoideaceae"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/2000/01/rdf-schema#comment","Ascoideaceae es una familia de levaduras perteneciente al orden Saccharomycetales. Se trata de un taxón monotípico que contiene únicamente al género Ascoidea.​ Las especies de esta familia tienen una amplia distribución y típicamente crecen en galerías horadadas por coleópteros en la madera muerta. ​"
"http://es.dbpedia.org/resource/Ascoideaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levaduras"
"http://es.dbpedia.org/resource/Ascoideaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetes"
"http://es.dbpedia.org/resource/Ascoideaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascoideaceae"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hemiascomycetes"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/familia","Ascoideaceae"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Joseph_Schröter"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ascoidea"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/subdivision","A. corymbosa"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/subdivision","A. asiatica"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/subdivision","A. rubescens"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/subdivision","A. hylecoeti"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/typeSpecies","Ascoidea rubescens"
"http://es.dbpedia.org/resource/Ascoideaceae","http://es.dbpedia.org/property/typeSpeciesAuthority","Bref."
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/wikiPageID",8400140
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/wikiPageRevisionID",127978377
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Saccharomycetes"
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ascoidea"
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saccharomycetales"
"http://es.dbpedia.org/resource/Ascoideaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascoideaceae?oldid=127978377&ns=0"
"http://es.dbpedia.org/resource/Ascoideaceae","http://dbpedia.org/ontology/abstract","Ascoideaceae es una familia de levaduras perteneciente al orden Saccharomycetales. Se trata de un taxón monotípico que contiene únicamente al género Ascoidea.​ Las especies de esta familia tienen una amplia distribución y típicamente crecen en galerías horadadas por coleópteros en la madera muerta. ​"
"http://dbpedia.org/resource/Ascoideaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ascoideaceae"
"http://es.wikipedia.org/wiki/Ascoideaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascoideaceae"
