"subject","predicate","object"
"http://es.wikipedia.org/wiki/Titan_(Bucarest)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titan_(Bucarest)"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Titan (Bucarest)"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","Titan es uno de los barrios del Sector 3 de Bucarest, Rumanía. Se sitúa en la zona este de la capital rumana y se encuentra rodeado por el . Antiguamente la zona era conocida como Balta Albă (Charca Blanca), puesto que a principios del siglo XX una buena parte de la extensión del actual barrio era una pequeña depresión que a menudo se llenaba de agua. Esta depresión se drenó y se cubrió de cal viva, hecho por el cual la zona recibió el nombre de Charca Blanca. No obstante, no se ha de confundir la denominación antigua del barrio de Titan con la barriada vecina de ."
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms6w"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4243
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.161
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Bucarest"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titan_(Bucarest)"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://dbpedia.org/ontology/wikiPageID",2638792
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",123684288
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://dbpedia.org/ontology/wikiPageLength",2837
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.georss.org/georss/point","44.424302777777775 26.16096388888889"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titan_(Bucarest)?oldid=123684288&ns=0"
"http://es.dbpedia.org/resource/Titan_(Bucarest)","http://dbpedia.org/ontology/abstract","Titan es uno de los barrios del Sector 3 de Bucarest, Rumanía. Se sitúa en la zona este de la capital rumana y se encuentra rodeado por el . Antiguamente la zona era conocida como Balta Albă (Charca Blanca), puesto que a principios del siglo XX una buena parte de la extensión del actual barrio era una pequeña depresión que a menudo se llenaba de agua. Esta depresión se drenó y se cubrió de cal viva, hecho por el cual la zona recibió el nombre de Charca Blanca. No obstante, no se ha de confundir la denominación antigua del barrio de Titan con la barriada vecina de . El barrio se desarrolló espectacularmente a finales de los años setenta con la construcción de grandes bloques de estilo comunista, donde se realojaban a los desahuciados por las demoliciones de barrios enteros para construir barrios nuevos como el de Centru Civic o para la construcción de la Casa Poporului. La organización urbanística es como la del resto de los barrios de Bucarest: grandes avenidas que sirven como ejes viarios y toda una serie de caóticas callejuelas que comunican los bloques con las principales vías de comunicación. Los bulevares principales que pasan por Titan son el de Nicolae Grigorescu, el de  y de Theodor Pallady. Este último es un tramo de la  (Autostrada Soarelui, ""Autopista del Sol"") que comunica Bucarest con Constanţa. El barrio está comunicado con el resto de Bucarest por metro, por varias líneas de tranvía, trolebús, autobús y también por taxi. Las dos estaciones de metro que se sitúan en el barrio son las de  y . En el barrio de Titan se hallan importantes centros comerciales (conocidos en Bucarest como Mall) y el complejo de cines Gloria (situado en la intersección entre los bulevares Baba Nova y Nicolae Grigorescu. El  se construyó en la segunda mitad del siglo XX en una pequeña depresión del terreno, y dentro del mismo hay cinco pequeños islotes. Las barriadas que limitan con Titan son Dristor, Vitan, Dudeşti, Pantelimon y . Al extremo norte del barrio se halla el Bulevar Basarabiei y el estadio Lia Manoliu. 
*  Datos: Q636973 
*  Multimedia: Titan, Bucharest"
"http://dbpedia.org/resource/Titan,_Bucharest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titan_(Bucarest)"
