"subject","predicate","object"
"http://dbpedia.org/resource/2017_Apia_International_Sydney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Sídney_2017"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Sídney_2017"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Sídney 2017"
"http://es.dbpedia.org/resource/Torneo_de_Sídney_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Sídney de 2017 (conocido por motivos comerciales como 2017 Apia International Sydney) es un evento de tenis de la categoría ATP 250 en su versión masculina y Premier en la femenina. Se disputó en canchas duras, dentro de las instalaciones del NSW Tennis Centre en Sídney, Australia. Tendrá lugar entre el 8 y el 14 de enero de 2017."
