"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shavarsh_Krissian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shavarsh_Krissian"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/2000/01/rdf-schema#label","Shavarsh Krissian"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/2000/01/rdf-schema#comment","Shavarsh Krissian (en armenio: Շաւարշ Քրիսեան, Constantinopla, 22 de julio de 1886 – Ayaş, Ankara, 15 de agosto de 1915) fue un atleta, escritor, publicista, periodista, educador y editor armenio, quién fue editor de Marmnamarz, la primera revista deportiva del Imperio otomano.​​​​​​ Es considerado como uno de los fundadores de las Olimpiadas Armenias y de la organización deportiva armenia Homenetmen.​​​​ Fue víctima del genocidio armenio.​​​​"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://xmlns.com/foaf/0.1/name","Shavarsh Krissian"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://xmlns.com/foaf/0.1/name","Շաւարշ Քրիսեան"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://xmlns.com/foaf/0.1/homepage","http://www.homenetmen.org"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1886"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_Genocidio_Armenio"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estambul"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Armenia"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1915"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shavarsh_Krissian"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/causaMuerte","Víctima del genocidio armenio"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/lugarDeFallecimiento","Ayaş, Ankara,  Imperio otomano"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/lugarDeNacimiento","Constantinopla,  Imperio otomano"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/nombre","Շաւարշ Քրիսեան"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/nombre","Shavarsh Krissian"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/nombreNativo","Շաւարշ Քրիսեան"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/ocupación","Deportista, profesor, escritor, periodista, editor y publicista"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Federación_Revolucionaria_Armenia"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/wikiPageID",8932044
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/wikiPageRevisionID",130354962
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homenetmen.org"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/wikiPageLength",13476
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Genocidio_armenio"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Editor"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Deportista"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Federación_Revolucionaria_Armenia"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shavarsh_Krissian?oldid=130354962&ns=0"
"http://es.dbpedia.org/resource/Shavarsh_Krissian","http://dbpedia.org/ontology/abstract","Shavarsh Krissian (en armenio: Շաւարշ Քրիսեան, Constantinopla, 22 de julio de 1886 – Ayaş, Ankara, 15 de agosto de 1915) fue un atleta, escritor, publicista, periodista, educador y editor armenio, quién fue editor de Marmnamarz, la primera revista deportiva del Imperio otomano.​​​​​​ Es considerado como uno de los fundadores de las Olimpiadas Armenias y de la organización deportiva armenia Homenetmen.​​​​ Fue víctima del genocidio armenio.​​​​"
"http://dbpedia.org/resource/Shavarsh_Krissian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shavarsh_Krissian"
