"subject","predicate","object"
"http://es.dbpedia.org/resource/Vespertilio_sinensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio_sinensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio_murinus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vespertilio"
"http://es.wikipedia.org/wiki/Vespertilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vespertilio"
"http://dbpedia.org/resource/Vespertilio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/2000/01/rdf-schema#label","Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/2000/01/rdf-schema#comment","Vespertilio es un género de murciélagos microquirópteros de la familia Vespertilionidae que se extienden por Europa y Asia."
"http://es.dbpedia.org/resource/Vespertilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpf2n"
"http://es.dbpedia.org/resource/Vespertilio","http://xmlns.com/foaf/0.1/name","Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespertilionini"
"http://es.dbpedia.org/resource/Vespertilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/genus","Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/genusAuthority","Linneo, 1758"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/imageCaption","Vespertilio murinus"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/name","Vespertilio"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Vespertilioninae"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/synonyms","*Aristippe (Kolenati, 1863)
*Marsipolaemus (Peters, 1872)
*Meteorus (Kolenati, 1856)
*Vesperugo (Keyserling y Blasius, 1839)
*Vesperus (Keyserling y Blasius, 1839)"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vespertilionini"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/typeSpecies","Vespertilio murinus"
"http://es.dbpedia.org/resource/Vespertilio","http://es.dbpedia.org/property/typeSpeciesAuthority","Linneo, 1758"
"http://es.dbpedia.org/resource/Vespertilio","http://dbpedia.org/ontology/wikiPageID",4557780
"http://es.dbpedia.org/resource/Vespertilio","http://dbpedia.org/ontology/wikiPageRevisionID",120983330
"http://es.dbpedia.org/resource/Vespertilio","http://dbpedia.org/ontology/wikiPageLength",1295
