"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Provincial_Kilby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_provincial_Kilby"
"http://es.wikipedia.org/wiki/Parque_provincial_Kilby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_provincial_Kilby"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/2000/01/rdf-schema#label","Parque provincial Kilby"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/2000/01/rdf-schema#comment","El Parque provincial Kilby es un parque provincial localizado en British Columbia, Canadá.​ El parque se encuentra en Harrison Mills, en el río con vistas a Harrison Harrison Bay, en el Alto Valle de Fraser, al suroeste de la Columbia Británica. Se compone de tres hectáreas, con 22 sitios de campamentos. El parque cuenta con una playa de arena y la migración de cisnes."
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btw5d"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://xmlns.com/foaf/0.1/name","Parque provincial Kilby"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://xmlns.com/foaf/0.1/homepage","http://www.kilby.ca/"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Canadá"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1973"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Canadá"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_provincial_Kilby"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://es.dbpedia.org/property/ciudad","Harrison Mills, Columbia Británica"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://es.dbpedia.org/property/imagen","Store wForgnd and Backgrnd Closer.JPG"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://es.dbpedia.org/property/nombre","Parque provincial Kilby"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://es.dbpedia.org/property/sitioWeb","http://www.kilby.ca/"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://dbpedia.org/ontology/wikiPageID",5622176
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://dbpedia.org/ontology/wikiPageRevisionID",119390653
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilby.ca/"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_provincial_Kilby?oldid=119390653&ns=0"
"http://es.dbpedia.org/resource/Parque_provincial_Kilby","http://dbpedia.org/ontology/abstract","El Parque provincial Kilby es un parque provincial localizado en British Columbia, Canadá.​ El parque se encuentra en Harrison Mills, en el río con vistas a Harrison Harrison Bay, en el Alto Valle de Fraser, al suroeste de la Columbia Británica. Se compone de tres hectáreas, con 22 sitios de campamentos. El parque cuenta con una playa de arena y la migración de cisnes."
"http://dbpedia.org/resource/Kilby_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_provincial_Kilby"
