"subject","predicate","object"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/2000/01/rdf-schema#label","Bugie bianche / Professione figlio"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://www.w3.org/2000/01/rdf-schema#comment","Bugie bianche también conocida como Professione figlio, es una película italiana dirigida en 1979 por . Gracias a una dirección efectiva Stefano Rolla describe las relaciones entre padres e hijos, con una fábula como anécdota. Interesante y sentimental, con matices psicológicos, y con una gran atención y amor centrados en los problemas familiares. Rolla impregna toda la película con un toque de poesía. Las relaciones psicológicas y el desarrollo y comportamiento de los personajes destacan eficientemente."
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://xmlns.com/foaf/0.1/name","Bugie bianche / Professione figlio"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bugie_bianche_/_Professione_figlio"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/dirección","Stefano Rolla"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/estreno",1979
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mario_Vulpiani"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stefano_Rolla"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Silvia_Napolitano"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leros_Pittoni"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/imdb",80477
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Franco_Fraticelli"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Asao_Kumada"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Alvaro_Mossi"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruno_Miani"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlo_Russo"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Max_von_Sydow"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ronni_Valente"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Maria_Bramante"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maria_Pia_Colonnello"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Virna_Lisi"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Monica_Paglicci"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/título","Bugie bianche / Professione figlio"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/títuloOriginal","Bugie bianche / Professione figlio"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://es.dbpedia.org/property/índice","ejemplo, titulo de"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/wikiPageID",2050742
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/wikiPageRevisionID",125255026
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208122438/http:/www.camoriginalsoundtracks.com/site/%3Fsite=ost"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/wikiPageLength",2422
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/imdbId","0080477"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Mario_Vulpiani"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Stefano_Rolla"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Franco_Fraticelli"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Asao_Kumada"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alvaro_Mossi"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ronni_Valente"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruno_Miani"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Monica_Paglicci"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlo_Russo"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Maria_Bramante"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maria_Pia_Colonnello"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Max_von_Sidow"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Virna_Lisi"
"http://es.dbpedia.org/resource/Bugie_bianche_/_Professione_figlio","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stefano_Rolla"
