"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Provincial_de_Teruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Museo de Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Teruel se encuentra instalado en el edificio conocido como Casa de la Comunidad, antiguo palacio construido en la segunda mitad del siglo XVI que fue sede de la Comunidad de aldeas de Teruel en la época de la Edad Media. A partir del año 1837 pasó a ser sede de diferentes estamentos como la Diputación Provincial, Instituto de Segunda Enseñanza o de partidos políticos.​"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://xmlns.com/foaf/0.1/name","Museo de Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://xmlns.com/foaf/0.1/homepage","http://museo.deteruel.es"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1987"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_España"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_alfarería_y_cerámica_de_España"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1987"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/imagen","Museo provincial de Teruel, portada.jpg"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/inauguración",2
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/nombre","Museo de Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/pie","Sede del Museo"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/sitioWeb","http://museo.deteruel.es"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/wikiPageID",1312359
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",125117834
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/wikiPageExternalLink","http://museo.deteruel.es"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/wikiPageLength",8319
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Teruel?oldid=125117834&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://dbpedia.org/ontology/abstract","El Museo de Teruel se encuentra instalado en el edificio conocido como Casa de la Comunidad, antiguo palacio construido en la segunda mitad del siglo XVI que fue sede de la Comunidad de aldeas de Teruel en la época de la Edad Media. A partir del año 1837 pasó a ser sede de diferentes estamentos como la Diputación Provincial, Instituto de Segunda Enseñanza o de partidos políticos.​ Se trata de un gran edificio de piedra de estilo renacentista aragonés, con fachada de sillería rematada por una arquería de quince vanos y sobre ella una logia de columnas dóricas y una altura de quince metros. Consta de cuatro plantas, la primera dividida en planta baja y entreplanta, y de las caballerizas, las cuales conservan intactos sus pesebres.​"
"http://es.dbpedia.org/resource/Museo_provincial_de_teruel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Teruel"
"http://es.wikipedia.org/wiki/Museo_de_Teruel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Teruel"
