"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Hilaire-de-Brethmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas"
"http://es.dbpedia.org/resource/Saint_Hilaire_de-Brethmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas"
"http://es.dbpedia.org/resource/Saint_Hilaire_de_Brethmas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas"
"http://dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-de-Brethmas"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hilaire-de-Brethmas  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Alès y ."
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0x77"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://xmlns.com/foaf/0.1/name","Saint-Hilaire-de-Brethmas"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hilaire-de-Brethmas"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/códigoPostal",30560
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/dirigentesNombres","Gérard Roux  desde 2001"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/elevaciónAlta",202
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/elevaciónBaja",107
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/elevaciónMedia",116
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/gentilicio","Saint Hilairois"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Hilaire-de-Brethmas","http://es.dbpedia.org/property/horarioVerano","CEST"
