"subject","predicate","object"
"http://es.dbpedia.org/resource/Angulomastacator_daviesi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Angulomastacator_daviesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Arrhinoceratops_brachyops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Arrhinoceratops_brachyops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Claosaurus_agilis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Claosaurus_agilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Heterodontosauriformes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Heterodontosauriformes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Yamaceratops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Yandusaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Yandusaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Gilmoreosaurus_arkhangelskyi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Gilmoreosaurus_arkhangelskyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Ratchasimasaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Ratchasimasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Siamodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Siamodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Willinakaqe","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Willinakaqe","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Eoceratops_canadensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Eoceratops_canadensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Pararhabdodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Pararhabdodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Corythosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Corythosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Saurolophinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Saurolophinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Spinops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Spinops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Tsintaosaurini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Tsintaosaurini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Zhuchengceratops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Zhuchengceratops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Gravitholus_albertae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Gravitholus_albertae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Xuanhuaceratops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Xuanhuaceratops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Amurosaurus_riabinini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Amurosaurus_riabinini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Burianosaurus_augustai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Edmontosaurini","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Edmontosaurini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Iguanodon_anglicus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
