"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/2000/01/rdf-schema#label","Valdehijaderos"
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/2000/01/rdf-schema#comment","Valdehijaderos es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de la Sierra de Béjar. Pertenece al partido judicial de Béjar y a las mancomunidades Embalse de Béjar y Ruta de la Plata. Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 11,75 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 79 habitantes."
"http://es.dbpedia.org/resource/Valdehijaderos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb8bc"
"http://es.dbpedia.org/resource/Valdehijaderos","http://xmlns.com/foaf/0.1/name","Valdehijaderos"
