"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/2000/01/rdf-schema#label","Pavo desplumado"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://www.w3.org/2000/01/rdf-schema#comment","Pavo desplumado es un cuadro de Francisco de Goya conservado en la Neue Pinakothek de Múnich (Alemania). Se trata de un bodegón al óleo que mide 44,8 centímetros de alto por 62,4 cm de ancho. El centro de este bodegón es un pavo muerto y desplumado, junto a una sartén con pescados. El pavo sería el símbolo de la brutalidad de la verdad que se revela violentamente, una verdad sin tapujos."
"http://es.dbpedia.org/resource/Pavo_desplumado","http://xmlns.com/foaf/0.1/name","Pavo desplumado"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegones"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1823"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1820"
"http://es.dbpedia.org/resource/Pavo_desplumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1823"
