"subject","predicate","object"
"http://es.dbpedia.org/resource/Ininco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación"
"http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_de_la_Comunicación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación"
"http://es.dbpedia.org/resource/Instituto_de_Investigación_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Investigaciones de la Comunicación"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Investigaciones de la Comunicación(ININCO) es un espacio que agrupa a investigadores en el área de la comunicación social y estudios culturales en Latinoamérica. Está adscrito a la Facultad de Humanidades y Educación de la Universidad Central de Venezuela."
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigaciones_sociales"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Venezuela"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_de_la_Comunicación"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageID",4301602
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageRevisionID",122203131
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322063933/http:/www.postgrado.ucv.ve/curso/curso.asp%3Fid=hum2011"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322065316/http:/www.postgrado.ucv.ve/curso/curso.asp%3Fid=0705713"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018004227/http:/www.inincoucv.org/"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090203143215/http:/www.postgrado.ucv.ve/curso/curso.asp%3Fid=0705614"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110821011829/http:/www2.scielo.org.ve/scielo.php/script_sci_serial/lng_en/pid_0798-2992/nrm_iso"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/wikiPageLength",3600
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Investigaciones_de_la_Comunicación?oldid=122203131&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación","http://dbpedia.org/ontology/abstract","El Instituto de Investigaciones de la Comunicación(ININCO) es un espacio que agrupa a investigadores en el área de la comunicación social y estudios culturales en Latinoamérica. Está adscrito a la Facultad de Humanidades y Educación de la Universidad Central de Venezuela."
"http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación_(ININCO)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Investigaciones_de_la_Comunicación"
