"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_transbordador_de_Rochefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Puente transbordador de Rochefort"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","El puente transbordador de Rochefort atraviesa el río Charente entre las ciudades de Rochefort (Charente Marítimo) y Échillais, en Francia. Fue proyectado por el ingeniero francés Ferdinand Arnodin, que también diseñó el puente de Vizcaya, que une las dos márgenes de la ría de Bilbao. Fue inaugurado en julio de 1900."
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1900"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_peatonales_en_Francia"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1900"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1900"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charente_Marítimo"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_transbordador_de_Rochefort"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/altura","50 m"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Charente"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/construcción",1898
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/coordenadas",45
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/imagen",363
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/inauguración","julio de 1900"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Ferdinand_Arnodin"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/longitudTotal","175 m"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/material","Hierro, acero, madera y piedra"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rochefort_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/nombre","Puente transbordador de Rochefort"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/nombreLocal","Pont transbordeur du Martrou"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/obras",1898
