"subject","predicate","object"
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://www.w3.org/2000/01/rdf-schema#label","Moraga (Andalucía)"
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://www.w3.org/2000/01/rdf-schema#comment","Una moraga es una fiesta tradicional nocturna realizada generalmente en la playa, típica de la costa de la provincia de Málaga y otros puntos del litoral mediterráneo de Andalucía. |título = Día de moragas en Roquetas|autor = Francisco Granados|editor = Ideal|fechaacceso = 24 de enero de 2011}}</ref> en España."
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_gastronómicas_de_España"
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moraga_(Andalucía)"
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://dbpedia.org/ontology/wikiPageID",4432550
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://dbpedia.org/ontology/wikiPageRevisionID",128254184
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moraga_(Andalucía)?oldid=128254184&ns=0"
"http://es.dbpedia.org/resource/Moraga_(Andalucía)","http://dbpedia.org/ontology/abstract","Una moraga es una fiesta tradicional nocturna realizada generalmente en la playa, típica de la costa de la provincia de Málaga y otros puntos del litoral mediterráneo de Andalucía. |título = Día de moragas en Roquetas|autor = Francisco Granados|editor = Ideal|fechaacceso = 24 de enero de 2011}}</ref> en España. La fiesta ha ido evolucionando a lo largo de la historia. En el siglo XIX, se realizaba tras la recogida de la red lanzada a poca profundidad, comiéndose el pescado capturado en la misma playa, siendo acompañada la velada de música de guitarra y otros entretenimientos; tal y como se puede observar en el cuadro del pintor Horacio Lengo (1838 - 1890). Actualmente, las moragas se siguen celebrando, pero ya sin el pretexto de la pesca, sino como simple jornada lúdica, donde se asan al fuego sardinas u otra clase de pescado, como jureles."
"http://es.dbpedia.org/resource/Moraga_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moraga_(Andalucía)"
"http://es.dbpedia.org/resource/Moraga_(comida_en_la_playa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moraga_(Andalucía)"
"http://es.dbpedia.org/resource/Moraga_(fiesta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moraga_(Andalucía)"
"http://es.dbpedia.org/resource/Moraga_(playa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moraga_(Andalucía)"
"http://es.wikipedia.org/wiki/Moraga_(Andalucía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moraga_(Andalucía)"
