"subject","predicate","object"
"http://dbpedia.org/resource/Fentanyl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fentanilo"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/2000/01/rdf-schema#label","Fentanilo"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/2000/01/rdf-schema#comment","El fentanilo es un agonista narcótico sintético opioide utilizado en medicina por sus acciones de analgesia y anestesia, tiene una potencia superior a la morfina por lo que se emplea a dosis más baja que ésta, siendo el efecto final a dosis equivalentes similar al de la morfina. Se emplea por vía transdérmica en forma de parches, por vía sublingual, en forma de spray nasal, comprimidos para chupar, vía intravenosa y vía epidural. Por vía intravenosa tiene un comienzo de acción menor a 30 segundos y un efecto máximo de 5 a 15 minutos, con una duración de la acción de 30 a 60 minutos. Por vía epidural o intradural, el comienzo de la acción tiene lugar entre 4 y 10 minutos después de la administración, el efecto máximo se alcanza en unos 30 minutos y la duración de acción es de 1 a 2 horas. S"
"http://es.dbpedia.org/resource/Fentanilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w3r"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estupefacientes"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_usados_en_anestesiología"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperidinas"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anestésicos_generales"
"http://es.dbpedia.org/resource/Fentanilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos_opioides"
"http://es.dbpedia.org/resource/Fentanilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fentanilo"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/ancho",210
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/biodisponibilidad","50.0"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/biodisponibilidad","92.0"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/categoríaEmbarazo",3
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/dependencyLiability","Moderado, Alto"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/drugbank","APRD00347"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/embarazoUs","/ C /"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/estadoLegal","http://es.dbpedia.org/resource/Estupefacientes"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/h",28
"http://es.dbpedia.org/resource/Fentanilo","http://es.dbpedia.org/property/imagen","Fentanyl.svg"
