"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Juan_Guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Guerra"
"http://es.dbpedia.org/resource/Caso_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Caso Guerra"
"http://es.dbpedia.org/resource/Caso_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","El llamado caso Guerra fue un caso en el que se acusó de corrupción a Juan Guerra, hermano del entonces vicepresidente del Gobierno español, Alfonso Guerra. A finales de 1989,[cita requerida] Juan Guerra fue contratado por el PSOE para trabajar en un despacho oficial de la Delegación del Gobierno en Andalucía en calidad de asistente de su hermano, con un sueldo de 129.370 pesetas líquidas al mes. El despacho era utilizado para actividades diferentes a las asignadas, según algunos medios, lo que le valió a Juan Guerra ser acusado y juzgado por los delitos de cohecho, fraude fiscal, tráfico de influencias, prevaricación, malversación de fondos y usurpación de funciones."
"http://es.dbpedia.org/resource/Caso_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Andalucía"
"http://es.dbpedia.org/resource/Caso_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Felipe_González"
"http://es.dbpedia.org/resource/Caso_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/Caso_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Guerra"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Investigaciones_Sociológicas"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/enlaceautor","Paul Heywood"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/nombre","Caso Guerra"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/nombre","Paul M."
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/número",66
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/otros","En: Sebastian Balfour"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/publicación","The Politics of Contemporary Spain"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/publicación","Reis: Revista española de investigaciones sociológicas"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/páginas",7
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/sentencia",1995
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/título","Corruption, democracy and governance in contemporary Spain"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/título","Posibilidades y límites del escándalo político como una forma de control social"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/ubicación","Londres y Nueva York"
"http://es.dbpedia.org/resource/Caso_Guerra","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Caso_Guerra","http://dbpedia.org/ontology/wikiPageID",899351
"http://es.dbpedia.org/resource/Caso_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",118781852
"http://es.dbpedia.org/resource/Caso_Guerra","http://dbpedia.org/ontology/wikiPageLength",3957
"http://es.dbpedia.org/resource/Caso_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Guerra?oldid=118781852&ns=0"
"http://es.dbpedia.org/resource/Caso_Guerra","http://dbpedia.org/ontology/abstract","El llamado caso Guerra fue un caso en el que se acusó de corrupción a Juan Guerra, hermano del entonces vicepresidente del Gobierno español, Alfonso Guerra. A finales de 1989,[cita requerida] Juan Guerra fue contratado por el PSOE para trabajar en un despacho oficial de la Delegación del Gobierno en Andalucía en calidad de asistente de su hermano, con un sueldo de 129.370 pesetas líquidas al mes. El despacho era utilizado para actividades diferentes a las asignadas, según algunos medios, lo que le valió a Juan Guerra ser acusado y juzgado por los delitos de cohecho, fraude fiscal, tráfico de influencias, prevaricación, malversación de fondos y usurpación de funciones. Se ha destacado que, a pesar de conocerse públicamente desde junio de 1989 —mediante una noticia del semanario Época— las circunstancias del caso, no habrían sido explotadas políticamente por la oposición hasta enero de 1990.​ Alfonso Guerra se vio forzado a dimitir como vicepresidente del Gobierno en enero de 1991.​ Como explicaron Fernando García de Cortázar y : En 1991, el vicepresidente del gobierno Alfonso Guerra presentó su dimisión, salpicado por el escándalo familiar de acusación de tráfico de influencias.​ Este olor a podrido y a dinero sucio (...) tizna al Partido Socialista, que denunciado por corrupción toca fondo en su desprestigio electoral cuando en la primavera de 1993 decide adelantar los comicios.​ Finalmente, en 1995, Juan Guerra fue condenado por un delito fiscal. Él y su socio Juan José Arenas fueron condenados a dos penas de un año de cárcel (que no hubieron de cumplir al carecer de antecedentes penales) por un fraude fiscal de 42.103.742 pesetas cometido durante los años 1988 y 1989 en su empresa Corral de la Parra. Ambos fueron condenados a pagar dos multas de 24.933.200 y 34.860.000 pesetas respectivamente.[cita requerida] En 2012 fue de nuevo archivada una causa sobre su persona en la que se le acusaba de cometer alzamiento de bienes, causa sobreseída por falta de pruebas.[cita requerida]"
"http://es.wikipedia.org/wiki/Caso_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Guerra"
