"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Guarda"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Guarda Vergara (Viña del Mar, Región de Valparaíso, Chile, 4 de febrero de 1967) es un exfutbolista chileno. Jugaba de Volante. Es el hermano menor de Luis Guarda,​ que también fue futbolista."
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://xmlns.com/foaf/0.1/name","Juan Carlos Guarda"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://xmlns.com/foaf/0.1/name","Juan Carlos Guarda Vergara"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Guarda"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/nombre","Juan Carlos Guarda"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Guarda Vergara"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/retiro","Everton"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://es.dbpedia.org/property/retiro",1996
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/wikiPageID",9483642
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/wikiPageRevisionID",127248594
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/wikiPageLength",2612
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Guarda?oldid=127248594&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Guarda","http://dbpedia.org/ontology/abstract","Juan Carlos Guarda Vergara (Viña del Mar, Región de Valparaíso, Chile, 4 de febrero de 1967) es un exfutbolista chileno. Jugaba de Volante. Es el hermano menor de Luis Guarda,​ que también fue futbolista."
"http://es.wikipedia.org/wiki/Juan_Carlos_Guarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Guarda"
