"subject","predicate","object"
"http://es.dbpedia.org/resource/Jill_Valentine","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Barry_Burton"
"http://es.dbpedia.org/resource/Chris_Redfield","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Barry_Burton"
"http://es.dbpedia.org/resource/Rebecca_Chambers","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Barry_Burton"
"http://es.dbpedia.org/resource/Barry_Burton","http://www.w3.org/2000/01/rdf-schema#label","Barry Burton"
"http://es.dbpedia.org/resource/Barry_Burton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Burton"
"http://es.dbpedia.org/resource/Barry_Burton","http://dbpedia.org/ontology/wikiPageID",9524742
"http://es.dbpedia.org/resource/Barry_Burton","http://dbpedia.org/ontology/wikiPageRevisionID",127910067
"http://es.dbpedia.org/resource/Barry_Burton","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Barry_Burton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Burton?oldid=127910067&ns=0"
"http://es.dbpedia.org/resource/Albert_Wesker","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Barry_Burton"
"http://es.wikipedia.org/wiki/Barry_Burton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Burton"
