"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://www.w3.org/2000/01/rdf-schema#label","Condados creados por Carlos I"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://www.w3.org/2004/02/skos/core#prefLabel","Condados creados por Carlos I"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://dbpedia.org/ontology/wikiPageID",8752174
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://dbpedia.org/ontology/wikiPageRevisionID",112513649
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_creados_por_Carlos_I?oldid=112513649&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Morata_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I"
"http://es.dbpedia.org/resource/Condado_de_Teba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I"
"http://es.dbpedia.org/resource/Condado_de_Orgaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_I"
