"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saarloq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saarloq"
"http://es.dbpedia.org/resource/Saarloq","http://www.w3.org/2000/01/rdf-schema#label","Saarloq"
"http://es.dbpedia.org/resource/Saarloq","http://www.w3.org/2000/01/rdf-schema#comment","Saarloq es una localidad en la municipalidad de Kujalleq, al sur de Groenlandia, ubicado exactamente a 60°32′N 46°03′O﻿ / ﻿60.533, -46.050, a unos 20 km de Qaqortoq. Tiene una población de 50 habitantes (al 2005)."
"http://es.dbpedia.org/resource/Saarloq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4_bf"
"http://es.dbpedia.org/resource/Saarloq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Groenlandia"
"http://es.dbpedia.org/resource/Saarloq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saarloq"
"http://es.dbpedia.org/resource/Saarloq","http://dbpedia.org/ontology/wikiPageID",2407837
"http://es.dbpedia.org/resource/Saarloq","http://dbpedia.org/ontology/wikiPageRevisionID",118879990
"http://es.dbpedia.org/resource/Saarloq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315135353/http:/www.statgreen.gl/dk/aarbog/Greenland%20in%20figures%202005.pdf"
"http://es.dbpedia.org/resource/Saarloq","http://dbpedia.org/ontology/wikiPageLength",526
"http://es.dbpedia.org/resource/Saarloq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saarloq?oldid=118879990&ns=0"
"http://es.dbpedia.org/resource/Saarloq","http://dbpedia.org/ontology/abstract","Saarloq es una localidad en la municipalidad de Kujalleq, al sur de Groenlandia, ubicado exactamente a 60°32′N 46°03′O﻿ / ﻿60.533, -46.050, a unos 20 km de Qaqortoq. Tiene una población de 50 habitantes (al 2005)."
"http://dbpedia.org/resource/Saarloq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saarloq"
