"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Wimbledon_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984"
"http://dbpedia.org/resource/1984_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Wimbledon 1984"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/2000/01/rdf-schema#comment","La edición 98º del Campeonato de Wimbledon se celebró entre el 25 de junio y el 8 de julio de 1984 en las pistas del All England Lawn Tennis and Croquet Club de Wimbledon, Londres, Inglaterra. Tanto el cuadro individual masculino como el femenino lo iniciaron 128 tenistas que se repartirían en premios una dotación económica de 680.000 dólares"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1whk"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://xmlns.com/foaf/0.1/name","1985"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://xmlns.com/foaf/0.1/name","Torneo de Wimbledon 1984"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_1984"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Wimbledon_1984"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://es.dbpedia.org/property/doblesFemenino","Martina Navrátilová /  Pam Shriver"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://es.dbpedia.org/property/doblesMasculino","Peter Fleming /  John McEnroe"
"http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1984","http://es.dbpedia.org/property/doblesMixto","Wendy Turnbull /  John Lloyd"
