"subject","predicate","object"
"http://dbpedia.org/resource/Makinohara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makinohara"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/2000/01/rdf-schema#label","Makinohara"
"http://es.dbpedia.org/resource/Makinohara","http://www.w3.org/2000/01/rdf-schema#comment","Makinohara (牧之原市 Makinohara-shi?) es una ciudad en la prefectura de Shizuoka, Japón, localizada en el centro-este de la isla de Honshū, en la región de Chūbu. Tenía una población estimada de 44 111 habitantes el 1 de octubre de 2019 y una densidad de población de 395 personas por km².​"
"http://es.dbpedia.org/resource/Makinohara","http://xmlns.com/foaf/0.1/name","Makinohara"
"http://es.dbpedia.org/resource/Makinohara","http://xmlns.com/foaf/0.1/homepage","http://www.city.makinohara.shizuoka.jp/"
"http://es.dbpedia.org/resource/Makinohara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Shizuoka"
"http://es.dbpedia.org/resource/Makinohara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makinohara"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/bandera","Flag of Makinohara Shizuoka.JPG"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/códigoPostal","〒421-04"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/enlace","no"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/escudo","Makinohara Shizuoka chapter.JPG"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/horario","JST"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/nombre","Makinohara"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/país","JPN"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/población",45547
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/páginaWeb","http://www.city.makinohara.shizuoka.jp/"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/superficie",111.69
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Chūbu"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Honshu"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Islas_de_Japón"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefecturas_de_Japón"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Japón"
"http://es.dbpedia.org/resource/Makinohara","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Japón"
"http://es.dbpedia.org/resource/Makinohara","http://dbpedia.org/ontology/wikiPageID",9207401
