"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Riccitello"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy Riccitello es un deportista estadounidense que compitió en triatlón. Ganó cuatro medallas en el Campeonato Mundial de Xterra Triatlón entre los años 1996 y 2001.​"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://xmlns.com/foaf/0.1/name","Jimmy Riccitello"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Riccitello"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://es.dbpedia.org/property/nombre","Jimmy Riccitello"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://dbpedia.org/ontology/wikiPageID",9260278
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://dbpedia.org/ontology/wikiPageRevisionID",127221459
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jimmy_Riccitello?oldid=127221459&ns=0"
"http://es.dbpedia.org/resource/Jimmy_Riccitello","http://dbpedia.org/ontology/abstract","Jimmy Riccitello es un deportista estadounidense que compitió en triatlón. Ganó cuatro medallas en el Campeonato Mundial de Xterra Triatlón entre los años 1996 y 2001.​"
"http://es.wikipedia.org/wiki/Jimmy_Riccitello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jimmy_Riccitello"
