"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlalpexco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Colonia_La_Pastora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Colonia_San_Felipe_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Villa_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Aragón_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Tepeyac_Insurgentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Colonia_Guadalupe_Tepeyac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Colonia_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Progreso_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Lindavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://www.w3.org/2000/01/rdf-schema#label","Colonias de la alcaldía Gustavo A. Madero"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://www.w3.org/2004/02/skos/core#prefLabel","Colonias de la alcaldía Gustavo A. Madero"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gustavo_A._Madero_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://dbpedia.org/ontology/wikiPageID",4663160
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://dbpedia.org/ontology/wikiPageRevisionID",129168143
"http://es.dbpedia.org/resource/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colonias_de_la_alcaldía_Gustavo_A._Madero?oldid=129168143&ns=14"
