"subject","predicate","object"
"http://es.dbpedia.org/resource/Peckoltia_lineola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_bachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_caenosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_furcata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Categoría:Peckoltia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peckoltia","http://www.w3.org/2000/01/rdf-schema#label","Peckoltia"
"http://es.dbpedia.org/resource/Categoría:Peckoltia","http://www.w3.org/2004/02/skos/core#prefLabel","Peckoltia"
"http://es.dbpedia.org/resource/Categoría:Peckoltia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loricariidae"
"http://es.dbpedia.org/resource/Categoría:Peckoltia","http://dbpedia.org/ontology/wikiPageID",4113051
"http://es.dbpedia.org/resource/Categoría:Peckoltia","http://dbpedia.org/ontology/wikiPageRevisionID",65963229
"http://es.dbpedia.org/resource/Categoría:Peckoltia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peckoltia?oldid=65963229&ns=14"
"http://es.dbpedia.org/resource/Peckoltia_vittata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_oligospila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_braueri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_cavatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_vermiculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
"http://es.dbpedia.org/resource/Peckoltia_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peckoltia"
