"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefův_Důl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Rádlo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Jiřetín_pod_Bukovou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Pěnčín_(Jablonec_nad_Nisou)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Zásada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Radčice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Velké_Hamry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Maršovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Albrechtice_v_Jizerských_horách","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jablonec_nad_Nisou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
