"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/2000/01/rdf-schema#label","Pico Wheeler"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/2000/01/rdf-schema#comment","El pico Wheeler' (en inglés, Wheeler Peak), es una montaña cuya cima es el punto más alto de Nuevo México (Estados Unidos). La cima tiene una altitud de 4011 m.​ Geográficamente es uno de los puntos más altos de la Sierra de la Sangre de Cristo. Se encuentra al noreste de Taos, en la parte norte del estado, 3 km al sur de la estación de esquí llamada Taos Ski Valley. Antes se llamaba Pico Taos, pero se llama Wheeler Peak desde 1950.​ Una placa en la parte superior de la montaña indica:"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r_r6"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://xmlns.com/foaf/0.1/name","Pico Wheeler"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Nuevo_México"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Wheeler"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montañas_Rocosas"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/elevación","4.011 m"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/foto","Wheeler Peak 2006.jpg"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/mapaLoc","Nuevo México"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/nombre","Pico Wheeler"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/pieDeFoto","Pico Wheeler."
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/prominencia","1.039 m"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Pico_Wheeler","http://dbpedia.org/ontology/wikiPageID",5325082
"http://es.dbpedia.org/resource/Pico_Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",118652056
"http://es.dbpedia.org/resource/Pico_Wheeler","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Pico_Wheeler","http://dbpedia.org/ontology/prominence",4011.0
"http://es.dbpedia.org/resource/Pico_Wheeler","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Montañas_Rocosas"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Wheeler?oldid=118652056&ns=0"
"http://es.dbpedia.org/resource/Pico_Wheeler","http://dbpedia.org/ontology/abstract","El pico Wheeler' (en inglés, Wheeler Peak), es una montaña cuya cima es el punto más alto de Nuevo México (Estados Unidos). La cima tiene una altitud de 4011 m.​ Geográficamente es uno de los puntos más altos de la Sierra de la Sangre de Cristo. Se encuentra al noreste de Taos, en la parte norte del estado, 3 km al sur de la estación de esquí llamada Taos Ski Valley. Antes se llamaba Pico Taos, pero se llama Wheeler Peak desde 1950.​ Una placa en la parte superior de la montaña indica: Nombrado en honor del Mayor George Wheeler Montague (1842-1905) que durante diez años dirigió un grupo de topógrafos y naturalistas que recogieron geológicos, biológicos, planimétrica y topográfica de Nuevo México y otros seis estados del suroeste."
"http://dbpedia.org/resource/Wheeler_Peak_(New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Wheeler"
"http://es.wikipedia.org/wiki/Pico_Wheeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Wheeler"
