"subject","predicate","object"
"http://es.dbpedia.org/resource/El_loco_estero","http://www.w3.org/2000/01/rdf-schema#label","El loco estero"
"http://es.dbpedia.org/resource/El_loco_estero","http://www.w3.org/2000/01/rdf-schema#comment","El loco estero es una serie chilena emitida en el Canal 13 durante 1968. Está basada en la novela homónima de Alberto Blest Gana, publicada en 1909."
"http://es.dbpedia.org/resource/El_loco_estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/El_loco_estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1968"
"http://es.dbpedia.org/resource/El_loco_estero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_loco_estero"
"http://es.dbpedia.org/resource/El_loco_estero","http://dbpedia.org/ontology/wikiPageID",2152705
"http://es.dbpedia.org/resource/El_loco_estero","http://dbpedia.org/ontology/wikiPageRevisionID",118860802
"http://es.dbpedia.org/resource/El_loco_estero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218114621/http:/www.fotech.cl/teleseries/teleserie.php%3Fid=130"
"http://es.dbpedia.org/resource/El_loco_estero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812184740/http:/www.bibliotecasvirtuales.com/biblioteca/literaturachilena/AlbertoBlestGana/ellocoestero/index.asp"
"http://es.dbpedia.org/resource/El_loco_estero","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/El_loco_estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_loco_estero?oldid=118860802&ns=0"
"http://es.dbpedia.org/resource/El_loco_estero","http://dbpedia.org/ontology/abstract","El loco estero es una serie chilena emitida en el Canal 13 durante 1968. Está basada en la novela homónima de Alberto Blest Gana, publicada en 1909."
"http://es.wikipedia.org/wiki/El_loco_estero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_loco_estero"
"http://es.dbpedia.org/resource/El_loco_estereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_loco_estero"
