"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Pórtland"
"http://es.dbpedia.org/resource/Castillo_de_Portland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Pórtland"
"http://es.dbpedia.org/resource/Portland_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Pórtland"
"http://es.wikipedia.org/wiki/Castillo_de_Pórtland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Pórtland"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Pórtland"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Pórtland es un fuerte construido en 1539 por Enrique VIII para proteger el puerto de Pórtland de los ataques franceses. El castillo yace en el extremo norte de la isla homónima, en un pueblo actualmente llamado Castletown, cerca de Fortuneswell. Estaba integrada en la estrategia defensiva desarrollado por Enrique consistente en una red de fortificaciones formada por los llamados Device Forts. Es uno de los castillos mejor preservados de su época,​ y se encuentra abierto al público bajo la protección y administración del English Heritage."
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040g37"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5684
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.4468
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weymouth"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Dorset"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1539"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Pórtland"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://dbpedia.org/ontology/wikiPageID",1406287
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://dbpedia.org/ontology/wikiPageRevisionID",129909272
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.georss.org/georss/point","50.56836111111111 -2.4468"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Pórtland?oldid=129909272&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Pórtland","http://dbpedia.org/ontology/abstract","El castillo de Pórtland es un fuerte construido en 1539 por Enrique VIII para proteger el puerto de Pórtland de los ataques franceses. El castillo yace en el extremo norte de la isla homónima, en un pueblo actualmente llamado Castletown, cerca de Fortuneswell. Estaba integrada en la estrategia defensiva desarrollado por Enrique consistente en una red de fortificaciones formada por los llamados Device Forts. Es uno de los castillos mejor preservados de su época,​ y se encuentra abierto al público bajo la protección y administración del English Heritage."
