"subject","predicate","object"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/2000/01/rdf-schema#label","Locate di Triulzi"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/2000/01/rdf-schema#comment","Locate di Triulzi es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 9.004 habitantes."
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj6f7"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://xmlns.com/foaf/0.1/name","Locate di Triulzi"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://xmlns.com/foaf/0.1/homepage","http://www.locateditriulzi.it/"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locate_di_Triulzi"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://es.dbpedia.org/property/códigoPostal",20085
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://es.dbpedia.org/property/densidad",750
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://es.dbpedia.org/property/dirigente","Severino Carlo Preli"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Locate_di_Triulzi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Opera_(Italia)"
