"subject","predicate","object"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/2000/01/rdf-schema#label","Uppala"
"http://es.dbpedia.org/resource/Uppala","http://www.w3.org/2000/01/rdf-schema#comment","Uppala (malabar: ഉപ്പള) es una localidad del estado indio de Kerala perteneciente al distrito de Kasaragod. En 2011, la localidad tenía una población de 41 542 habitantes. Es la sede administrativa del taluk de Manjeshwar.​ La localidad se ubica junto a la desembocadura del  en el mar Arábigo, a medio camino entre Mangalore y Kasaragod sobre la carretera 66.​"
"http://es.dbpedia.org/resource/Uppala","http://xmlns.com/foaf/0.1/name","Uppala"
"http://es.dbpedia.org/resource/Uppala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kerala"
"http://es.dbpedia.org/resource/Uppala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uppala"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/aprHighC",33
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/aprHumidity",71
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/aprLowC",26
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/aprRainDays",3
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/aprRainMm",46
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/augHighC",28
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/augHumidity",88
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/augLowC",24
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/augRainDays",26
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/augRainMm",698
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/decHighC",32
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/decHumidity",65
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/decLowC",22
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/decRainDays",1
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/decRainMm",19
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/febHighC",31
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/febHumidity",66
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/febLowC",23
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/febRainDays",0
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/febRainMm",1
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/imagen","Uppala2011 cente2418.JPG"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/janHighC",31
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/janHumidity",62
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/janLowC",22
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/janRainDays",0
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/janRainMm",1
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/julHighC",28
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/julHumidity",89
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/julLowC",24
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/julRainDays",30
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/julRainMm",1178
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/junHighC",29
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/junHumidity",87
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/junLowC",24
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/junRainDays",26
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/junRainMm",992
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/location","Uppala, India"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/mapaLoc","Kerala"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/marHighC",32
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/marHumidity",68
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/marLowC",24
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/marRainDays",1
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/marRainMm",4
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/mayHighC",32
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/mayHumidity",71
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/mayLowC",26
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/mayRainDays",10
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/mayRainMm",234
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/nombreCompleto","Uppala"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/nombreOriginal","ഉപ്പള"
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/novHighC",31
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/novHumidity",73
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/novLowC",23
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/novRainDays",6
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/novRainMm",76
"http://es.dbpedia.org/resource/Uppala","http://es.dbpedia.org/property/octHighC",30
