"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenn_%22Big_Dog%22_Robinson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glenn_Robinson"
"http://es.dbpedia.org/resource/Ed_O'Bannon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Glenn_Robinson"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_1994","http://es.dbpedia.org/property/first","http://es.dbpedia.org/resource/Glenn_Robinson"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Glenn Robinson"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Alan Robinson Jr. (Gary, Indiana; 10 de enero de 1973) es un exjugador de baloncesto estadounidense que disputó once temporadas en la NBA. Mide 2,01 metros, y jugaba de alero. Fue elegido en la primera posición del draft de 1994, dos veces All-Star y campeón de la NBA en 2005. Su hijo, Glenn, es también jugador profesional."
"http://es.dbpedia.org/resource/Glenn_Robinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pfmx"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://xmlns.com/foaf/0.1/name","Glenn Alan Robinson Jr."
"http://es.dbpedia.org/resource/Glenn_Robinson","http://xmlns.com/foaf/0.1/name","Joe Smith"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://xmlns.com/foaf/0.1/name","Glenn Robinson"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://xmlns.com/foaf/0.1/nick","""Big Dog"""
"http://es.dbpedia.org/resource/Glenn_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Indiana"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Purdue_Boilermakers"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenn_Robinson"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://es.dbpedia.org/property/apodo","""Big Dog"""
"http://es.dbpedia.org/resource/Glenn_Robinson","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Glenn_Robinson","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Glenn_Robinson","http://es.dbpedia.org/property/equipos","*Milwaukee Bucks 
*Atlanta Hawks 
*Philadelphia 76ers 
*San Antonio Spurs"
