"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecanismo_Único_de_Resolución","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cooperación_reforzada"
"http://es.wikipedia.org/wiki/Cooperación_reforzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cooperación_reforzada"
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://www.w3.org/2000/01/rdf-schema#label","Cooperación reforzada"
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://www.w3.org/2000/01/rdf-schema#comment","La Cooperación reforzada es un mecanismo dentro del avance de la Unión Europea que nace a consecuencia de la diversidad de sensibilidades, objetivos y prioridades dentro de la misma.​ Actualmente se encuentra regulado, tras la aprobación del Tratado de Lisboa, en un único artículo: el número 20, Título IV Del Tratado de la Unión Europea.​ Este artículo condensa los antiguos artículos 27 A a 27 E, 40 a 40 B y 43 a 45 TUE y antiguos artículos 11 y 11 A TCE."
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1k0d"
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooperación_reforzada"
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://dbpedia.org/ontology/wikiPageID",5045082
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://dbpedia.org/ontology/wikiPageRevisionID",127072443
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa.eu"
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://dbpedia.org/ontology/wikiPageLength",2632
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cooperación_reforzada?oldid=127072443&ns=0"
"http://es.dbpedia.org/resource/Cooperación_reforzada","http://dbpedia.org/ontology/abstract","La Cooperación reforzada es un mecanismo dentro del avance de la Unión Europea que nace a consecuencia de la diversidad de sensibilidades, objetivos y prioridades dentro de la misma.​ Actualmente se encuentra regulado, tras la aprobación del Tratado de Lisboa, en un único artículo: el número 20, Título IV Del Tratado de la Unión Europea.​ Este artículo condensa los antiguos artículos 27 A a 27 E, 40 a 40 B y 43 a 45 TUE y antiguos artículos 11 y 11 A TCE."
"http://dbpedia.org/resource/Enhanced_cooperation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cooperación_reforzada"
