"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liam_Ezekiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liam_Ezekiel"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://www.w3.org/2000/01/rdf-schema#label","Liam Ezekiel"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://www.w3.org/2000/01/rdf-schema#comment","Liam Ezekiel (nació el 30 de octubre de 1982 en Arlington, Massachusetts)​ es un jugador profesional de fútbol americano que juega la posición de linebacker para Sacramento Mountain Lions en la United Football League. El firmó como agente libre en 2005 con Buffalo Bills. De colegial jugo con Northeastern. También jugo para  y  de la Arena Football League."
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3r_h"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Buffalo_Bills"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liam_Ezekiel"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/alturaPlg",0
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/carreraLogros","* Third-team All-Atlantic 10 
* Third-team All-American 
* James Thornton Memorial Award 
* Chicken Lou Award winner 
* 2x First-team AP All-American 
* First-team All-American 
* 3x First-team All-Conference 
* 2x First-team All-Star 
* 3x First-team All-Start 
* Second-team All-American"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/equipo","Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/lugarDeNacimiento","Arlington, Massachusetts"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/nflreclutamientoaño",2005
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/nflreclutamientoescogido","http://es.dbpedia.org/resource/Buffalo_Bills"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/nombre","Liam Ezekiel"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/número",59
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/organizaciones","* Buffalo Bills 
* Nashville Kats 
* Utah Blaze *
* Chicago Rush 
* California Redwoods 
* Sacramento Mountain Lions 
:(*Pretemporada)"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/pesoLb",240
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/posicion","Linebacker"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Nordeste"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://dbpedia.org/ontology/wikiPageID",4251037
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://dbpedia.org/ontology/wikiPageRevisionID",130211877
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204171223/http:/gonu.com/football/ezekiel.shtml"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225231123/http:/www.ufl-football.com/players/profile/3314"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liam_Ezekiel?oldid=130211877&ns=0"
"http://es.dbpedia.org/resource/Liam_Ezekiel","http://dbpedia.org/ontology/abstract","Liam Ezekiel (nació el 30 de octubre de 1982 en Arlington, Massachusetts)​ es un jugador profesional de fútbol americano que juega la posición de linebacker para Sacramento Mountain Lions en la United Football League. El firmó como agente libre en 2005 con Buffalo Bills. De colegial jugo con Northeastern. También jugo para  y  de la Arena Football League."
