"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mike_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Burns"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/2000/01/rdf-schema#label","Mike Burns"
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Michael Thomas (Mike) Burns (nacido el 14 de septiembre de 1970 en Marlborugh, Massachusetts) es un exfutbolista estadounidense que jugó como defensa. Su trayectoria como futbolista no fue larga, ya que jugó desde 1995 a 2002, aunque tuvo continuidad en sus equipos. Jugó 75 partidos internacionales con la selección adulta, incluyendo sus apariciones en los Mundiales de 1994 y 1998; en los Juegos Olímpicos de 1992; en dos Copas de Oro de la Concacaf en 1996 y 1998; y en la Copa América 1995."
"http://es.dbpedia.org/resource/Mike_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx2y"
"http://es.dbpedia.org/resource/Mike_Burns","http://xmlns.com/foaf/0.1/name","Michael Thomas Burns"
"http://es.dbpedia.org/resource/Mike_Burns","http://xmlns.com/foaf/0.1/name","Mike Burns"
"http://es.dbpedia.org/resource/Mike_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Viborg_FF"
"http://es.dbpedia.org/resource/Mike_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_England_Revolution"
"http://es.dbpedia.org/resource/Mike_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Kansas_City"
"http://es.dbpedia.org/resource/Mike_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_1990"
"http://es.dbpedia.org/resource/Mike_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Mike_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_América_1995"
