"subject","predicate","object"
"http://es.dbpedia.org/resource/Boalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Boalo"
"http://es.dbpedia.org/resource/El_Boalo_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Boalo"
"http://es.dbpedia.org/resource/Cerceda_(Madrid)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Boalo"
"http://es.dbpedia.org/resource/Cerceda_(Madrid)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/El_Boalo"
"http://es.dbpedia.org/resource/Cerceda_(Madrid)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/El_Boalo"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/2000/01/rdf-schema#label","El Boalo"
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/2000/01/rdf-schema#comment","El Boalo es un municipio español, situado en la parte noroccidental de la comunidad autónoma de Madrid, a los pies de la vertiente meridional de la Sierra de Guadarrama. El término municipal tiene una superficie de 39,59 km² y en él se integran tres entidades de población principales: El Boalo (núcleo), Cerceda y Mataelpino."
"http://es.dbpedia.org/resource/El_Boalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8l13x"
"http://es.dbpedia.org/resource/El_Boalo","http://xmlns.com/foaf/0.1/name","El Boalo"
"http://es.dbpedia.org/resource/El_Boalo","http://xmlns.com/foaf/0.1/homepage","http://gestiona.madrid.org/nomecalles/Inicio.icm%3Fmunic=0231"
"http://es.dbpedia.org/resource/El_Boalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Boalo"
"http://es.dbpedia.org/resource/El_Boalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Boalo"
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/alcalde","Javier de los Nietos Miguel"
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/altitud",980
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/bandera","Bandera de El Boalo.svg"
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/codMunicipio",23
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_del_Guadarrama"
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/cp",28413
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/escudo","Escudo de El Boalo.svg"
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/gentilicio","bobaleño, -a"
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/gentilicio","boalero, -a"
"http://es.dbpedia.org/resource/El_Boalo","http://es.dbpedia.org/property/gentilicio","boaleño, -a"
