"subject","predicate","object"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://www.w3.org/2000/01/rdf-schema#label","Xiuhcóatl (supercomputadora)"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://www.w3.org/2000/01/rdf-schema#comment","Xiuhcóatl es una supercomputadora perteneciente al CINVESTAV, alojada y operada en la CGSTIC adquirida a finales del 2011 y puesta en operación el 25 de enero de 2012, se ubica en la unidad Zacatenco en el Edificio de la CGSTIC de dicho centro de investigación. Es una de las supercomputadoras con mayor capacidad de cálculo en México. El nombre es de origen prehispánico y hace referencia al arma del dios Huitzilopochtli tiene su origen en el náhuatl y cuyo significado es serpiente de fuego.​"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xiuhcóatl_(supercomputadora)"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/almacenamiento","103.0"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/arquitectura","Intel Nehalem / AMD Interlagos / INTEL E5V4"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/consumo","80.0"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/fechaDeCreación",2011
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/instalación",2012
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/nombre","Xiuhcóatl"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/númeroDeProcesadores",5996
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/peso",45
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/ram",2328
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/rendimiento",25
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/rendimiento",345
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/X86-64"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
