"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Uzbekas por actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Uzbekas por actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekas"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://dbpedia.org/ontology/wikiPageID",9020117
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",117610555
"http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Uzbekas_por_actividad?oldid=117610555&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uzbekas_por_actividad"
