"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anambra_East","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anambra_East"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/2000/01/rdf-schema#label","Anambra East"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/2000/01/rdf-schema#comment","Anambra East es una localidad del estado de Anambra, en Nigeria, con una población estimada en marzo de 2016 de 201 300 habitantes.​ Se encuentra ubicada en el centro-sur del país, a poca distancia al norte del delta del Níger y de la costa del golfo de Guinea."
"http://es.dbpedia.org/resource/Anambra_East","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Anambra"
"http://es.dbpedia.org/resource/Anambra_East","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Anambra_East","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anambra_East"
"http://es.dbpedia.org/resource/Anambra_East","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Anambra_East","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Anambra"
"http://es.dbpedia.org/resource/Anambra_East","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Anambra_East","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Anambra_East","http://dbpedia.org/ontology/wikiPageID",8650568
"http://es.dbpedia.org/resource/Anambra_East","http://dbpedia.org/ontology/wikiPageRevisionID",119217210
"http://es.dbpedia.org/resource/Anambra_East","http://dbpedia.org/ontology/wikiPageLength",859
"http://es.dbpedia.org/resource/Anambra_East","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Anambra_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anambra_East?oldid=119217210&ns=0"
"http://es.dbpedia.org/resource/Anambra_East","http://dbpedia.org/ontology/abstract","Anambra East es una localidad del estado de Anambra, en Nigeria, con una población estimada en marzo de 2016 de 201 300 habitantes.​ Se encuentra ubicada en el centro-sur del país, a poca distancia al norte del delta del Níger y de la costa del golfo de Guinea."
"http://dbpedia.org/resource/Anambra_East","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anambra_East"
