"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Tenore"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Tenore"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore","http://dbpedia.org/ontology/wikiPageID",6339760
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore","http://dbpedia.org/ontology/wikiPageRevisionID",122650357
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Tenore?oldid=122650357&ns=14"
"http://es.dbpedia.org/resource/Quercus_frainetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Prunus_cocomilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Carlina_sicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Alyssum_cuneifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Michele_Tenore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Cirsium_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Arabis_collina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Romulea_ramiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Phyllolepidum_rupestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Muscari_neglectum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Crocus_imperati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Arabis_glabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
"http://es.dbpedia.org/resource/Quercus_dalechampii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tenore"
