"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Comite_Olimpico_Ecuatoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Comite_Olímpico_Ecuatoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Comité_Olimpico_Ecuatoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Ecuatoriano"
