"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tolata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolata"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/2000/01/rdf-schema#label","Tolata"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/2000/01/rdf-schema#comment","Tolata es un municipio boliviano de la provincia de Germán Jordán del departamento de Cochabamba. Limita al norte con el municipio Sacaba, al este con San Benito, al sureste con Cliza y al oeste con Arbieto, está ubicado a 30 km de la capital departamental. ​"
"http://es.dbpedia.org/resource/Tolata","http://xmlns.com/foaf/0.1/name","Tolata"
"http://es.dbpedia.org/resource/Tolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Tolata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolata"
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/altitud",2700
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/nombreCompleto","Tolata"
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/población",5542
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Tolata","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Tolata","http://dbpedia.org/ontology/wikiPageID",8495098
"http://es.dbpedia.org/resource/Tolata","http://dbpedia.org/ontology/wikiPageRevisionID",120539264
"http://es.dbpedia.org/resource/Tolata","http://dbpedia.org/ontology/wikiPageLength",1190
"http://es.dbpedia.org/resource/Tolata","http://dbpedia.org/ontology/populationTotal",5542
"http://es.dbpedia.org/resource/Tolata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Tolata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Tolata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tolata?oldid=120539264&ns=0"
"http://es.dbpedia.org/resource/Tolata","http://dbpedia.org/ontology/abstract","Tolata es un municipio boliviano de la provincia de Germán Jordán del departamento de Cochabamba. Limita al norte con el municipio Sacaba, al este con San Benito, al sureste con Cliza y al oeste con Arbieto, está ubicado a 30 km de la capital departamental. ​"
"http://dbpedia.org/resource/Tolata_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolata"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_19_(Bolivia)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Tolata"
