"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marine_Delterme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marine_Delterme"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/2000/01/rdf-schema#label","Marine Delterme"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/2000/01/rdf-schema#comment","Marine Delterme (Toulouse, 12 de marzo de 1970) es una actriz, escultora y modelo francesa."
"http://es.dbpedia.org/resource/Marine_Delterme","http://xmlns.com/foaf/0.1/name","Marine Delterme"
"http://es.dbpedia.org/resource/Marine_Delterme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Marine_Delterme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Marine_Delterme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Marine_Delterme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Marine_Delterme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Marine_Delterme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Francia"
"http://es.dbpedia.org/resource/Marine_Delterme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marine_Delterme"
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Florian_Zeller"
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/imagen","Marine Delterme Cabourg 2012.jpg"
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/lugarDeNacimiento","Toulouse,  Francia"
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/nombre","Marine Delterme"
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/ocupación","Actriz, modelo, escultora"
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/pieDeImagen","Delterme en 2012."
"http://es.dbpedia.org/resource/Marine_Delterme","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toulouse"
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/wikiPageID",8389346
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/wikiPageRevisionID",124848339
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/wikiPageLength",3464
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escultora"
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Florian_Zeller"
"http://es.dbpedia.org/resource/Marine_Delterme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marine_Delterme?oldid=124848339&ns=0"
"http://es.dbpedia.org/resource/Marine_Delterme","http://dbpedia.org/ontology/abstract","Marine Delterme (Toulouse, 12 de marzo de 1970) es una actriz, escultora y modelo francesa."
"http://dbpedia.org/resource/Marine_Delterme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marine_Delterme"
