"subject","predicate","object"
"http://es.dbpedia.org/resource/Allium_lojaconoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Pavone"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Pavone"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone","http://dbpedia.org/ontology/wikiPageID",6344103
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone","http://dbpedia.org/ontology/wikiPageRevisionID",122717795
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Pavone?oldid=122717795&ns=14"
"http://es.dbpedia.org/resource/Pietro_Pavone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone"
"http://es.dbpedia.org/resource/Allium_daninianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone"
"http://es.dbpedia.org/resource/Cremnophyton_lanfrancoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pavone"
