"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_María_Vianney","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ars-sur-Formans"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/2000/01/rdf-schema#label","Ars-sur-Formans"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/2000/01/rdf-schema#comment","Ars-sur-Formans es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tnyl"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://xmlns.com/foaf/0.1/name","Ars-sur-Formans"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ars-sur-Formans"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/códigoPostal",1480
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/dirigentesNombres","Richard Paccaud"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/elevaciónAlta",281
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/elevaciónBaja",226
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/elevaciónMedia",240
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/nombre","Ars-sur-Formans"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/superior","Dombes-Saône Vallée"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villars-les-Dombes"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/wikiPageID",1191071
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/wikiPageRevisionID",120237937
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-porteouestdeladombes.com/ccpod.php4%3Fpage=tourisme&langue=en"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924235722/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/postalCode","01480"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ars-sur-Formans?oldid=120237937&ns=0"
"http://es.dbpedia.org/resource/Ars-sur-Formans","http://dbpedia.org/ontology/abstract","Ars-sur-Formans es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Ars_sur-Formans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ars-sur-Formans"
"http://es.dbpedia.org/resource/Ars_sur_Formans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ars-sur-Formans"
"http://es.wikipedia.org/wiki/Ars-sur-Formans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ars-sur-Formans"
"http://dbpedia.org/resource/Ars-sur-Formans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ars-sur-Formans"
