"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lavern_Raab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lavern_Raab"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/2000/01/rdf-schema#label","Lavern Raab"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/2000/01/rdf-schema#comment","Lavern Raab es un deportista estadounidense que compitió en yudo. Ganó una medalla de oro en el Campeonato Panamericano de Yudo de 1956 en la categoría 2.º dan.​"
"http://es.dbpedia.org/resource/Lavern_Raab","http://xmlns.com/foaf/0.1/name","Lavern Raab"
"http://es.dbpedia.org/resource/Lavern_Raab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lavern_Raab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavern_Raab"
"http://es.dbpedia.org/resource/Lavern_Raab","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Lavern_Raab","http://es.dbpedia.org/property/nombre","Lavern Raab"
"http://es.dbpedia.org/resource/Lavern_Raab","http://dbpedia.org/ontology/wikiPageID",7246738
"http://es.dbpedia.org/resource/Lavern_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",128974384
"http://es.dbpedia.org/resource/Lavern_Raab","http://dbpedia.org/ontology/wikiPageLength",1185
"http://es.dbpedia.org/resource/Lavern_Raab","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Lavern_Raab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lavern_Raab?oldid=128974384&ns=0"
"http://es.dbpedia.org/resource/Lavern_Raab","http://dbpedia.org/ontology/abstract","Lavern Raab es un deportista estadounidense que compitió en yudo. Ganó una medalla de oro en el Campeonato Panamericano de Yudo de 1956 en la categoría 2.º dan.​"
