"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Slavoj_Praha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Sokol_OD_Olomouc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Cechie_Karlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/ČKD_Sokolovo_Libeň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/AFK_Atlantic_Lázně_Bohdaneč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/NSTG_Saaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Rudá_Hvězda_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/FC_LeRK_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Teplitzer_FK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",5364425
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",65666022
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa?oldid=65666022&ns=14"
"http://es.dbpedia.org/resource/Tatran_Pardubice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
"http://es.dbpedia.org/resource/VTJ_Olomouc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_la_República_Checa"
