"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Invierno_2001_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gasmart"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1989-90","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gasmart"
"http://es.dbpedia.org/resource/Toritos_de_Tijuana","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Gasmart"
"http://es.dbpedia.org/resource/Toritos_de_Tijuana","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Gasmart"
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://www.w3.org/2000/01/rdf-schema#label","Estadio Gasmart"
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k2q8"
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Gasmart"
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://dbpedia.org/ontology/wikiPageID",8839285
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://dbpedia.org/ontology/wikiPageRevisionID",114328964
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Chevron"
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Estadio_Gasmart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Gasmart?oldid=114328964&ns=0"
"http://es.dbpedia.org/resource/Torneo_Verano_2000_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gasmart"
"http://es.wikipedia.org/wiki/Estadio_Gasmart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Gasmart"
"http://es.dbpedia.org/resource/Torneo_Invierno_1998_Primera_División_'A'","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Gasmart"
