"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanospiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melanospiza_richardsoni"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/2000/01/rdf-schema#label","Melanospiza richardsoni"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://www.w3.org/2000/01/rdf-schema#comment","El semillero de Santa Lucía (Melanospiza richardsoni)​ es una especie de ave paseriforme de la familia Thraupidae endémica de la isla de Santa Lucía.​ Es la única especie del género Melanospiza.​"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://xmlns.com/foaf/0.1/name","Semillero de Santa Lucía"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanospiza"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1886"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Caribe"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cory"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanospiza_richardsoni"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanospiza_richardsoni"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/name","Semillero de Santa Lucía"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/species","Melanospiza richardsoni"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/wikiPageID",7361676
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/wikiPageRevisionID",128635248
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Melanospiza_richardsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanospiza"
