"subject","predicate","object"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://www.w3.org/2000/01/rdf-schema#label","Vestido de cóctel"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://www.w3.org/2000/01/rdf-schema#comment","Un vestido de cóctel es un vestido adecuado para ocasiones semiformales, a veces llamadas fiestas de cóctel o simplemente cóctel, normalmente celebradas a últimas horas de la tarde. Después de la Primera Guerra Mundial, la idea de la “mujer trabajadora” se hizo popular. Después de 1920, será más común ver mujeres en un contexto social activo. Con la ayuda de organizaciones de liberación, la idea de una ""mujer moderna"" comenzó a surgir, y pronto la ""mujer bebedora"" podrá ser vista en contextos empresariales.​ Cada vez más compañías organizaban fiestas de cóctel para tener un ambiente entretenido donde empleados y clientes pudieran mezclarse. Estas fiestas empezaban normalmente a partir de las 5:00 p.m. Como se esperaba que los invitados pasearan y conocieran gente, la ropa para estas ocasio"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestidos"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestido_de_cóctel"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/caption","Fiesta de cóctel en el Imperial Hotel de Tokio, Japón, marzo de 1961."
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/caption","Vestido estadounidense de cóctel de los años 1950."
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/image","Cocktail dress MET 1979.424.1 F.jpg"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/image","Cocktail Party At The Imperial Hotel March 13, 1961  .jpg"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/width",100
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://es.dbpedia.org/property/width",250
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://dbpedia.org/ontology/wikiPageID",8981747
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://dbpedia.org/ontology/wikiPageRevisionID",119239558
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://dbpedia.org/ontology/wikiPageLength",10946
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestido_de_cóctel?oldid=119239558&ns=0"
"http://es.dbpedia.org/resource/Vestido_de_cóctel","http://dbpedia.org/ontology/abstract","Un vestido de cóctel es un vestido adecuado para ocasiones semiformales, a veces llamadas fiestas de cóctel o simplemente cóctel, normalmente celebradas a últimas horas de la tarde. Después de la Primera Guerra Mundial, la idea de la “mujer trabajadora” se hizo popular. Después de 1920, será más común ver mujeres en un contexto social activo. Con la ayuda de organizaciones de liberación, la idea de una ""mujer moderna"" comenzó a surgir, y pronto la ""mujer bebedora"" podrá ser vista en contextos empresariales.​ Cada vez más compañías organizaban fiestas de cóctel para tener un ambiente entretenido donde empleados y clientes pudieran mezclarse. Estas fiestas empezaban normalmente a partir de las 5:00 p.m. Como se esperaba que los invitados pasearan y conocieran gente, la ropa para estas ocasiones solía ser funcional y cómoda.​ Esta prenda práctica y de moda se convirtió en una especie de uniforme popular para las mujeres progresistas de la élite en la década de 1920.​"
"http://dbpedia.org/resource/Cocktail_dress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vestido_de_cóctel"
"http://es.wikipedia.org/wiki/Vestido_de_cóctel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vestido_de_cóctel"
